publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	coverage_notes	publisher_name	publication_type	Subject
"Journal of Tribology"	"0742-4787"	"1528-8897"	"2000-01"	"122"	"1"	""	""	""	"http://Tribology.asmedigitalcollection.asme.org/journal.aspx "	""	"JOTRE9"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Petroleum And Gas, Engineering - Mechanical Engineering"
"Journal of Turbomachinery"	"0889-504X"	"1528-8900"	"2000-01"	"122"	"1"	""	""	""	"http://Turbomachinery.asmedigitalcollection.asme.org/journal.aspx "	""	"JOTUEI"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Mechanical Engineering"
"Journal of Pressure Vessel Technology"	"0094-9930"	"1528-8978"	"2000-02"	"122"	"1"	""	""	""	"http://PressureVesselTech.asmedigitalcollection.asme.org/journal.aspx "	""	"JPVTAS"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Mechanical Engineering"
"Journal of Solar Energy Engineering"	"1528-8986"	"0199-6231"	"2000-02"	"122"	"1"	""	""	""	"http://SolarEnergyEngineering.asmedigitalcollection.asme.org/journal.aspx "	""	"JSEEDO"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Energy - Solar Energy"
"Journal of Thermal Science and Engineering Applications"	"1948-5085"	"1948-5093"	"2009-03"	"1"	"1"	""	""	""	"http://ThermalScienceApplication.asmedigitalcollection.asme.org/journal.aspx "	""	"JTSEBV"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering"
"Journal of Vibration and Acoustics"	"1048-9002"	"1528-8927"	"2000-01"	"122"	"1"	""	""	""	"http://VibrationAcoustics.asmedigitalcollection.asme.org/journal.aspx "	""	"JVACEK"	""	"full text"	"Formally JVADDM"	"American Society of Mechanical Engineers"	"serial"	"Engineering - Mechanical Engineering"
"Journal of Micro and Nano-Manufacturing"	"2166-0468"	"2166-0476"	"2013-03"	"1"	"1"	""	""	""	"http://micronanomanufacturing.asmedigitalcollection.asme.org/journal.aspx"	""	"AJMNBT"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering"
"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering"	"2332-9025"	"2332-9017"	"2015-03"	"1"	"1"	""	""	""	"http://risk.asmedigitalcollection.asme.org/journal.aspx"	""	"AJRUB7"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Mechanical Engineering"
"Journal of Nuclear Engineering and Radiation Science"	"2332-8963"	"2332-8975"	"2015-01"	"1"	"1"	""	""	""	"http://nuclearengineering.asmedigitalcollection.asme.org/journal.aspx"	""	"AJNEB7"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Energy - Nuclear Energy"
"Journal of Verification, Validation and Uncertainty Quantification"	"2377-2158"	"2377-2166"	"2016-01"	"1"	"1"	""	""	""	"http://verification.asmedigitalcollection.asme.org/journal.aspx"	""	"JVVUA5"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Computers,Statistics"
"Journal of Electrochemical Energy Conversion and Storage"	"2381-6872"	"2381-6910"	"2016"	""	""	""	""	""	"https://asmedigitalcollection.asme.org/electrochemical"	""	"JEECAJ"	""	"full text"	"Formally JFCSAU"	"American Society of Mechanical Engineers"	"serial"	"Engineering"
"Journal of Engineering and Science in Medical Diagnostics and Therapy"	"2572-7958"	"2572-7966"	"2018-01"	"1"	"1"	""	""	""	"https://asmedigitalcollection.asme.org/medicaldiagnostics"	""	"AJESHA"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering"
"Journal of Engineering for Sustainable Buildings and Citites"	"2642-6641"	"2642-6625"	"2019-07"	"1"	"1"	""	""	""	"https://asmedigitalcollection.asme.org/sustainablebuildings"	""	"JESBC"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering"
"Journal of Nondestructive Evaluation, Diagnostics and Prognostics of Engineering Systems"	"2572-3901"	"2572-3898"	"2018-01"	"1"	"1"	""	""	""	"https://asmedigitalcollection.asme.org/nondestructive"	""	"JNEDAH"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering"
"ASME Letters in Dynamic Systems and Control"	"2689-6125"	""	"2021-01"	""	""	""	""	""	"https://asmedigitalcollection.asme.org/lettersdynsys"	""	"ALDSC"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering"
"Journal of Autonomous Vehicles and Systems"	"2690-7038"	""	"2021-01"	""	""	""	""	""	"https://asmedigitalcollection.asme.org/autonomousvehicles"	""	"JAV"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering"
